﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2019-04-01,2019-20,"Partage – Tournée","Prairie Theatre Exchange Inc.","33,750",Théâtre,
2019-04-04,2019-20,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,900",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,900",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,900",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-02-15,2019-20,Création,"Charlene Van Buekenhout","5,000",Théâtre,
2019-02-25,2019-20,"Partage - Présentation","zone41 theatre, inc.","15,000",Théâtre,
2019-04-04,2019-20,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,050",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,050",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,050",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-01,2019-20,"Partage – Tournée","Shakespeare in the Ruins","9,000",Théâtre,
2019-04-04,2019-20,"Soutien - Fonctionnement","Manitoba Theatre for Young People","245,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Manitoba Theatre for Young People","245,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Theatre for Young People","245,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-01,2019-20,"Partage – Tournée","Manitoba Theatre for Young People","56,250",Théâtre,
2019-04-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Sue Proctor","1,000",Théâtre,
2019-04-30,2019-20,"Apprentissage - Bourses","Brynn Tyra Godenir","2,000",Théâtre,
2019-04-30,2019-20,"Apprentissage - Bourses","Elliot Roberts","2,000",Théâtre,
2019-06-05,2019-20,"Partage - Artistes à l’école","Stephen Sim","5,260",Théâtre,"en partenariat avec Gillam School"
2019-06-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Wren Brian","1,000",Théâtre,
2019-07-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Amber O'Reilly","1,000",Théâtre,
2019-09-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Rea Kavanagh","1,000",Théâtre,
2019-09-10,2019-20,"Partage - Présentation","Theatre by the River Inc.","7,000",Théâtre,
2019-09-10,2019-20,"Partage – Tournée","Theatre Projects Manitoba","40,000",Théâtre,
2019-09-10,2019-20,"Partage - Présentation","SARASVATI DRAMATIC THEATRE PRODUCTIONS AND REPERTORY INC.","15,000",Théâtre,
2019-09-10,2019-20,"Partage - Présentation","Manitoba Underground Opera","15,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-11-26,2020-21,"Partage - Présentation","Manitoba Underground Opera","15,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-09-10,2019-20,"Partage - Présentation","Leigh-Anne Kehler","8,000",Théâtre,
2019-10-05,2019-20,"Partage - Artistes à l’école","Physically Speaking","1,988",Théâtre,"en partenariat avec Warren Collegiate"
2019-10-05,2019-20,"Partage - Artistes à l’école","Physically Speaking","2,421",Théâtre,"en partenariat avec Frontier Mosakahiken School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Stephen Sim","3,006",Théâtre,"en partenariat avec Crocus Plains Regional Secondary "
2019-10-05,2019-20,"Partage - Artistes à l’école","Stephen Sim","2,448",Théâtre,"en partenariat avec Green Valley School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Stephen Sim","1,700",Théâtre,"en partenariat avec Faraday School"
2019-10-10,2019-20,Création,"Heidi Malazdrewich","4,500",Théâtre,
2019-10-10,2019-20,Création,"Wren Brian","5,000",Théâtre,
2019-10-10,2019-20,Création,"Theatre by the River Inc.","15,000",Théâtre,
2019-10-10,2019-20,Création,"Matthew Handscombe","6,305",Théâtre,
2019-11-01,2019-20,"Apprentissage - Résidences","Rory Runnells","10,000",Théâtre,
2019-11-01,2019-20,"Apprentissage - Résidences","Trish Cooper",860,Théâtre,
2019-12-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Darla Contois",750,Théâtre,
2020-01-15,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Zorya Arrow",875,Théâtre,
2020-02-03,2020-21,"Partage - Artistes dans les collectivités","Sick + Twisted Theatre","10,000",Théâtre,
2020-02-25,2020-21,"Partage - Présentation","Rainbow Stage","13,750",Théâtre,
2020-05-01,2020-21,"Partage – Tournée","Royal Manitoba Theatre Centre Inc.","24,791",Théâtre,
2020-02-15,2020-21,Création,"Bertrand Nayet","7,500",Théâtre,
2020-02-15,2020-21,Création,"Joseph Sevillo","7,500",Théâtre,
2020-02-15,2020-21,Création,"Daniel Thau-Eleff","7,200",Théâtre,
2020-02-15,2020-21,Création,"Frances Koncan","5,000",Théâtre,
2020-02-15,2020-21,"Programme de soutien au fonctionnement des grands festivals artistiques","Royal Manitoba Theatre Centre Inc.","36,540",Théâtre,
2020-02-25,2020-21,"Partage - Présentation","Gislina Patterson","10,992",Théâtre,
2020-04-30,2020-21,"Apprentissage - Bourses","Tristen Foy","2,000",Théâtre,
2020-03-01,2019-20,"Apprentissage - Voyage et perfectionnement professionnel","Darla Contois",750,Théâtre,
2020-05-01,2020-21,"Partage – Tournée","Manitoba Theatre for Young People","75,000",Théâtre,
2020-03-25,2020-21,"Autochtone 360 – Création","Frances Koncan","8,250",Théâtre,
2020-06-05,2020-21,"Partage - Artistes à l’école","Physically Speaking","1,892",Théâtre,"en partenariat avec École Edward-Schreyer School"
2020-04-20,2020-21,"Partage – Forger des liens à distance","Frances Koncan",500,Théâtre,
2020-05-10,2020-21,"Soutien - Renforcement","Theatre Projects Manitoba","4,062",Théâtre,
2020-06-05,2020-21,"Partage - Artistes à l’école","Carrie Costello","1,425",Théâtre,"en partenariat avec École Centrale"
2020-06-15,2020-21,"Partage – Forger des liens à distance","Tanner Manson","1,000",Théâtre,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Sarasvati Dramatic Theatre Productions and Repertory Inc","8,270",Théâtre,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Manitoba Drama Youth Festival","1,340",Théâtre,
2020-07-15,2020-21,"Programme de subventions consolidées destinées aux programmes artistiques","Winnipeg Mennonite Theatre","3,500",Théâtre,
2020-09-25,2020-21,"Autochtone 360 – Création","Charlene Van Buekenhout","5,000",Théâtre,
2020-09-15,2020-21,"Soutien - Renforcement","Prairie Theatre Exchange Inc.","4,750",Théâtre,
2020-11-01,2020-21,"Programme de soutien à l’éveil artistique","The Village Conservatory for Music Theatre","1,500",Théâtre,
2020-09-16,2020-21,"Soutien de projets","Royal Manitoba Theatre Centre Inc.","150,000",Théâtre,
2020-09-15,2020-21,"Partage - Artistes dans les collectivités","Plé Collective","7,500",Théâtre,
2020-09-10,2020-21,"Partage - Présentation","Plé Collective","14,000",Théâtre,
2020-08-31,2020-21,"Programme de soutien au fonctionnement des centres d’art urbains","Manitoba Theatre for Young People","35,000",Théâtre,
2020-09-10,2020-21,"Partage - Présentation","Theatre by the River Inc.","4,875",Théâtre,
2020-09-10,2020-21,"Partage - Présentation","Sarasvati Dramatic Theatre Productions and Repertory Inc","12,188",Théâtre,
2020-09-10,2020-21,"Partage – Tournée","Sarasvati Dramatic Theatre Productions and Repertory Inc","10,000",Théâtre,
2020-09-25,2020-21,"Autochtone 360 – Création","Joanne MacDonald","5,000",Théâtre,
2020-09-15,2020-21,"Soutien - Renforcement","Sarasvati Dramatic Theatre Productions and Repertory Inc","2,705",Théâtre,
2020-10-10,2020-21,Création,"Cherissa Richards","7,000",Théâtre,
2020-10-10,2020-21,Création,"Moving Target Theatre Company","12,833",Théâtre,
2020-10-10,2020-21,Création,"Liam Zarrillo","7,500",Théâtre,
2021-02-15,2021-22,Création,"Joanne Roberts","6,547",Théâtre,
2021-02-15,2020-21,"Soutien – Leaders des arts","Elena Anciro","9,993",Théâtre,
2021-02-15,2021-22,Création,"Bruce McManus","10,000",Théâtre,
2021-02-15,2021-22,Création,"One Trunk Theatre","10,000",Théâtre,
2021-02-15,2021-22,Création,"Amber O'Reilly","7,500",Théâtre,
2021-02-15,2021-22,Création,"Leigh-Anne Kehler","7,500",Théâtre,
2021-02-15,2020-21,"Soutien – Leaders des arts","Sophie Smith-Dostmohamed","32,560",Théâtre,
2021-02-25,2021-22,"Partage - Présentation","Sick + Twisted Theatre","14,062",Théâtre,
2021-02-25,2021-22,"Partage - Présentation","Amber O'Reilly","13,125",Théâtre,
2021-02-25,2020-21,"Soutien de projets","Manitoba Theatre for Young People","4,583",Théâtre,
2021-02-25,2020-21,"Soutien de projets","Royal Manitoba Theatre Centre Inc.","4,583",Théâtre,
2021-03-25,2021-22,"Autochtone 360 - Partage","Charlene Van Buekenhout","4,000",Théâtre,
2021-03-25,2021-22,"Autochtone 360 – Création","Ian Ross","11,375",Théâtre,
2021-05-10,2021-22,"Soutien - Renforcement","Théâtre Cercle Molière","4,750",Théâtre,
2021-05-10,2021-22,"Soutien - Renforcement","Sick + Twisted Theatre","5,000",Théâtre,
2021-05-15,2021-22,"Partage - Artistes dans les collectivités","Manitoba Outreach Theatre Hub","15,000",Théâtre,
2021-05-10,2021-22,"Soutien - Renforcement","Theatre Projects Manitoba","5,000",Théâtre,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des grands festivals artistiques","Royal Manitoba Theatre Centre Inc.","73,079",Théâtre,
2021-06-05,2021-22,"Partage - Artistes à l’école","Carrie Costello","1,293",Théâtre,"en partenariat avec Matheson Island School"
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Mennonite Theatre","3,070",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Theatre for Young People","110,000",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Prairie Theatre Exchange Inc.","122,273",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Jewish Theatre","16,000",Théâtre,
2021-06-15,2021-22,"Programme de soutien au fonctionnement des centres d’art urbains","Manitoba Theatre for Young People","35,000",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Royal Manitoba Theatre Centre Inc.","300,000",Théâtre,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Manitoba Drama Youth Festival","1,340",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Wren Brian","8,000",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Shakespeare in the Ruins","15,730",Théâtre,
2021-07-05,2021-22,"Fonds pour la durabilité des arts et de la culture","Théâtre Cercle Molière","67,500",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Tatiana Carnevale","8,750",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Theatre by the River Inc.","7,000",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Krista Jackson","10,000",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","One Trunk Theatre","10,000",Théâtre,
2021-06-15,2021-22,"Soutien de projets","Royal Manitoba Theatre Centre Inc.","150,000",Théâtre,
2021-10-10,2021-22,Création,"Adam Schwartz","6,125",Théâtre,
2021-07-05,2021-22,"Soutien – Adaptation","Walk&Talk Theatre Company","10,000",Théâtre,
2021-09-10,2021-22,"Partage - Présentation","Stephanie Morin-Robert","11,250",Théâtre,
2021-09-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Adam Schwartz",750,Théâtre,
2021-06-15,2021-22,"Programme de subventions consolidées destinées aux programmes artistiques","Winnipeg Mennonite Theatre","3,380",Théâtre,
2021-10-05,2021-22,"Partage - Artistes à l’école","Physically Speaking","1,826",Théâtre,"en partenariat avec Ecole Edward Schreyer School"
2021-09-10,2021-22,"Partage - Présentation","Manitoba Underground Opera","14,062",Théâtre,
2021-09-10,2021-22,"Partage - Présentation","Out From Under The Rug Theatre Collective","15,000",Théâtre,
2021-11-15,2022-23,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,000",Théâtre,
2021-11-15,2022-23,"Soutien - Fonctionnement","Manitoba Theatre for Young People","280,000",Théâtre,
2021-11-15,2022-23,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,
2021-11-15,2022-23,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","900,000",Théâtre,
2021-11-15,2022-23,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,000",Théâtre,
2021-11-15,2022-23,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,
2021-11-15,2022-23,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,
2021-11-15,2022-23,"Soutien - Fonctionnement","Winnipeg Mennonite Theatre","3,500",Théâtre,
2021-09-25,2021-22,"Autochtone 360 – Création","Frances Koncan","7,000",Théâtre,
2021-09-10,2021-22,"Partage - Présentation","AA Battery Theatre","15,000",Théâtre,
2021-09-15,2021-22,"Soutien - Renforcement","Shakespeare in the Ruins","4,500",Théâtre,
2021-09-15,2021-22,"Soutien - Renforcement","Prairie Theatre Exchange Inc.","5,000",Théâtre,
2021-09-15,2021-22,"Partage - Artistes dans les collectivités","Sick + Twisted Theatre","10,938",Théâtre,
2021-09-15,2021-22,"Partage - Artistes dans les collectivités","Rainbow Stage","14,062",Théâtre,
2021-10-10,2021-22,Création,"Stephanie Morin-Robert","8,750",Théâtre,
2021-10-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Alexandra Frohlinger",766,Théâtre,
2021-10-10,2021-22,Création,"Alex Poch-Goldin","12,188",Théâtre,
2021-10-10,2021-22,Création,"Cuinn Joseph","7,500",Théâtre,
2021-10-10,2021-22,Création,"barb janes","6,800",Théâtre,
2021-10-10,2021-22,Création,"Scout Rexe","6,510",Théâtre,
2021-10-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Suzanne Martin","1,000",Théâtre,
2021-11-01,2021-22,"Apprentissage - Résidences","Hazel Venzon","5,625",Théâtre,
2021-11-15,2021-22,"Reconnaissance - Concours","Manitoba Association of Playwrights Inc.","2,475",Théâtre,
2022-02-15,2022-23,Création,"Jean van der Merwe","7,500",Théâtre,
2022-05-10,2022-23,"Soutien - Renforcement","Theatre Projects Manitoba","5,000",Théâtre,
2022-07-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Ksenia Broda-Milian",750,Théâtre,
2022-09-15,2022-23,"Partage - Artistes dans les collectivités","Alison Palmer","2,812",Théâtre,
2022-09-10,2022-23,"Partage - Présentation","Winnipeg Studio Theatre","11,250",Théâtre,
2022-09-15,2022-23,"Partage - Artistes dans les collectivités","One Trunk Theatre","8,000",Théâtre,
2022-09-10,2022-23,"Partage - Présentation","Cuinn Joseph","10,500",Théâtre,
2022-09-10,2022-23,"Partage - Présentation","The Village Conservatory for Music Theatre","14,062",Théâtre,
2022-09-10,2022-23,"Partage - Présentation","Walk&Talk Theatre Company","11,250",Théâtre,
2022-10-05,2022-23,"Partage - Artistes à l’école","Physically Speaking","1,481",Théâtre,"en partenariat avec Ecole Edward Schreyer School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Physically Speaking",771,Théâtre,"en partenariat avec Fort Richmond Collegiate"
2022-10-05,2022-23,"Partage - Artistes à l’école","Physically Speaking","3,404",Théâtre,"en partenariat avec West Lynn Heights"
2022-10-10,2022-23,Création,"Hope McIntyre","2,500",Théâtre,
2022-10-10,2022-23,Création,"One Trunk Theatre","11,250",Théâtre,
2022-10-10,2022-23,Création,"Joseph Sevillo","12,500",Théâtre,
2022-10-10,2022-23,Création,"Benjamin Townsley","6,250",Théâtre,
2022-10-10,2022-23,Création,"Alex Poch-Goldin","11,250",Théâtre,
2022-10-10,2022-23,Création,"Ross McMillan","10,000",Théâtre,
2022-11-25,2022-23,"Soutien – Leaders des arts","Victoria Exconde","32,083",Théâtre,
2022-11-15,2022-23,"Reconnaissance - Concours","Manitoba Association of Playwrights Inc.","2,250",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Mennonite Theatre","3,500",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","900,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Theatre for Young People","280,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,000",Théâtre,
2023-04-01,2023-24,"Partage – Tournée","Royal Manitoba Theatre Centre Inc.","35,000",Théâtre,
2022-02-15,2022-23,Création,"Margaret Sweatman","11,375",Théâtre,
2022-02-15,2021-22,"Soutien – Leaders des arts","Melissa Langdon","35,000",Théâtre,
2022-01-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Scout Rexe","1,000",Théâtre,
2022-01-15,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Liam Zarrillo","1,000",Théâtre,
2022-01-20,2021-22,"Apprentissage - Résidences","Scout Rexe",700,Théâtre,
2022-01-30,2021-22,"Partage - Artistes dans les collectivités","One Trunk Theatre","5,000",Théâtre,
2022-04-01,2022-23,"Partage – Tournée","Manitoba Theatre for Young People","67,500",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Prairie Theatre Exchange Inc.","118,600",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Théâtre Cercle Molière","64,200",Théâtre,
2022-02-25,2022-23,"Partage - Présentation","Theatre by the River Inc.","9,167",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","The Village Conservatory for Music Theatre","3,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Royal Manitoba Theatre Centre Inc.","300,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Jewish Theatre","14,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Green Kids Inc.","3,700",Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","Theatre by the River Inc.","7,000",Théâtre,
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Hazel Venzon","1,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Winnipeg Mennonite Theatre","3,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Theatre for Young People","96,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Shakespeare in the Ruins","17,000",Théâtre,
2022-02-28,2021-22,"Fonds pour la durabilité des arts et de la culture","Manitoba Drama Youth Festival","3,000",Théâtre,
2022-03-01,2021-22,"Apprentissage - Voyage et perfectionnement professionnel","Amber O'Reilly","1,000",Théâtre,
2022-03-10,2022-23,"Apprentissage - Résidences","Amber O'Reilly","7,125",Théâtre,
2022-03-08,2021-22,"Soutien – Adaptation","Andraea Sartison","8,000",Théâtre,
2022-03-10,2022-23,"Apprentissage - Résidences","Scout Rexe","6,500",Théâtre,
2022-04-01,2022-23,"Partage – Tournée","Royal Manitoba Theatre Centre Inc.","28,500",Théâtre,
2022-03-25,2022-23,"Autochtone 360 – Création","Sam Vint","6,750",Théâtre,
2022-03-25,2022-23,"Autochtone 360 - Apprentissage","Camryn Dewar","2,125",Théâtre,
2022-06-01,2022-23,"Apprentissage - Bourses","Cali Sproule","3,000",Théâtre,
2022-04-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Jacqueline Loewen",875,Théâtre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Frances Koncan",917,Théâtre,
2023-01-15,2022-23,"Apprentissage - Résidences","Esther Koepnick","2,500",Théâtre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Andraea Sartison",750,Théâtre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel",Suzie,833,Théâtre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Wren Brian",833,Théâtre,
2023-01-15,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Gwendolyn Collins",750,Théâtre,
2023-02-25,2023-24,"Partage - Présentation","Stephanie Morin-Robert","9,344",Théâtre,
2023-01-30,2023-24,"Partage - Artistes dans les collectivités","Sick + Twisted Theatre","14,062",Théâtre,
2023-02-15,2023-24,Création,"Elio Zarrillo","6,750",Théâtre,
2023-02-15,2023-24,Création,"Leigh-Anne Kehler","9,750",Théâtre,
2023-03-01,2022-23,"Apprentissage - Voyage et perfectionnement professionnel","Scout Rexe",833,Théâtre,
