﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2023-01-25,2023-24,"Soutien - Fonctionnement","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","7,940","Danse;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Strathclair and District Theatre Committee Inc.","8,000",Musique;Théâtre;Autre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Burrows Trail Arts Council","21,400","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Steinbach Arts Council Inc.","35,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Southwest Showcase Inc.","3,500",Musique;Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Signature Editions","28,000","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Canada's National Ukrainian Festival Inc.","25,000","Métiers d’art;Danse;Musique",
2023-01-25,2023-24,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Selkirk Community Arts Centre Inc.","6,720","Métiers d’art;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Chai Folk Arts Council Inc.","15,000",Danse;Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Selkirk and District Ukrainian School of Dance Inc.","7,580",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Cinémental Inc.","7,500",Interarts;Autre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Royal Winnipeg Ballet","820,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","City of Thompson","9,000","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Royal Manitoba Theatre Centre Inc.","900,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Comite Culturel Chateauguay-Saint-Georges","4,000","Métiers d’art;Danse;Interarts;Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Rainbow Stage","40,000",Danse;Musique;Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Prairie Vision Arts Council Inc.","12,820","Métiers d’art;Danse;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Comite Culturel de La Broquerie","8,350","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Comite Culturel de Lourdes Inc.","7,940","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Prairie Fusion Arts and Entertainment Inc.","35,000","Métiers d’art;Danse;Interarts;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Prairie Fire Press Inc.","73,720","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Comité Culturel de Saint-Léon","4,700","Métiers d’art;Musique;Théâtre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,000","Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","PLATFORM centre for Photographic Digital Arts","55,000","Arts médiatiques;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Comité culturel de Sainte-Anne Inc","16,500","Métiers d’art;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Pembina Hills Arts Council","26,000","Métiers d’art;Arts littéraires;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","O. Koshetz Choir Inc.","5,500",Autre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Comité culturel de Somerset","7,300","Métiers d’art;Interarts;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","NorVA Centre","30,000","Métiers d’art;Interarts;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Comite culturel Saint-Jean-Baptiste","10,890","Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Ndinawemaaganag Endaawaad Inc.","30,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","NAfro Dance Productions","48,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Msgr. Dobriansky Music and Dance School Inc.","1,500",Danse;Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Comite Culturel St-Claude et Haywood","4,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Minnedosa Performing Arts Committee","3,500",Danse;Musique;Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Contemporary Verse 2","34,500","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Mid-West Arts Council Inc.","18,000","Métiers d’art;Danse;Musique",
2023-01-25,2023-24,"Soutien - Fonctionnement","Culture Days Manitoba Inc","40,000","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Mentoring Artists for Women's Art (MAWA)","90,000","Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Dance Manitoba Inc.","30,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Theatre for Young People","280,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Dauphin and District Allied Arts Council Inc.","28,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Printmakers Association Inc. / Martha Street Studio","85,000","Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Dauphin's Countryfest Inc.","30,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Eastern Manitoba Concert Association","5,500",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Festival des videastes du Manitoba","5,880","Arts médiatiques",
2023-01-25,2023-24,"Soutien - Fonctionnement","Flin Flon Arts Council","35,000","Danse;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Forum Art Institute (Centre)","8,000","Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Freeze Frame","25,000","Arts médiatiques",
2023-01-25,2023-24,"Soutien - Fonctionnement","Gas Station Arts Centre","70,000","Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","Gimli Barvinok Ukrainian Dancers Inc.","5,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Gimli Film Festival","30,000","Arts médiatiques",
2023-01-25,2023-24,"Soutien - Fonctionnement","Golden Prairie Arts Council Inc.","30,000","Métiers d’art;Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Graffiti Art Programming Inc.","90,000","Danse;Musique;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Great Plains Publications","33,000","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Green Acres Art Centre Inc.","12,530","Métiers d’art;Danse;Musique;Théâtre;Arts visuels;Autre",
2023-01-25,2023-24,"Soutien - Fonctionnement","GroundSwell, Inc.","45,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Home Routes/Chemin Chez Nous","30,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","India School of Dance  Music & Theatre Inc","30,500","Métiers d’art;Danse;Interarts;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","International Music Camp","7,500","Danse;Arts littéraires;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","J. Gordon Shillingford Publishing","34,000","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Jazz Winnipeg","59,000",Interarts;Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Kaleidoscope Concerts Inc.","3,500",Musique;Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","La chorale des Intrépides","5,250",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Le 100 NONS","29,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Les Éditions du Blé","27,000","Arts littéraires",
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Arts Network","100,000","Danse;Musique;Théâtre;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,000",Théâtre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Band Association","48,000",Interarts;Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Chamber Orchestra Inc.","112,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Children's Museum Inc.","74,000",Autre,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Choral Association","50,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Conservatory of Music & Arts","45,000",Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Craft Council Inc","47,000","Métiers d’art;Arts visuels",
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Great Wall Performing Arts Inc.","4,750",Danse;Musique,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Highland Dancers' Association Inc.","5,000",Danse,
2023-01-25,2023-24,"Soutien - Fonctionnement","Manitoba Opera","370,000",Musique,
2023-05-10,2023-24,"Soutien - Renforcement","GRIOTS LOUNGE PUBLISHING CANADA","3,750",,
2023-05-10,2023-24,"Soutien - Renforcement","Manitoba Printmakers Association Inc. / Martha Street Studio","3,750",,
2023-02-25,2023-24,"Partage - Présentation","Centre culturel franco-manitobain","14,062","Danse;Interarts;Arts médiatiques;Musique;Arts visuels",
2023-02-15,2023-24,Création,"Brady Allard","5,625","Arts médiatiques;Musique",
2023-02-25,2023-24,"Partage - Présentation","Adam Schwartz","4,523",Musique;Théâtre,
2023-04-01,2023-24,"Partage – Tournée","Royal Manitoba Theatre Centre Inc.","35,000",Théâtre,
2023-01-30,2023-24,"Partage - Artistes dans les collectivités","Kristy-Rae Janvier","7,491","Métiers d’art;Danse;Interarts;Musique;Théâtre;Arts visuels",
2023-02-15,2023-24,Création,"Zilla Jones","7,500","Arts littéraires",
2023-02-15,2023-24,Création,"Cameron Denby","5,625",Musique,
2023-02-15,2023-24,Création,"Anita Lebeau","15,000","Arts médiatiques",
2023-02-15,2023-24,Création,"Sam K MacKinnon","5,625","Arts littéraires",
2023-02-15,2023-24,Création,"Chell Osuntade","4,583",Musique,
2023-01-30,2023-24,"Partage - Artistes dans les collectivités","Spence Neighbourhood Association Inc.","11,250",Musique,
2023-02-25,2023-24,"Partage - Présentation","Stephanie Morin-Robert","9,344",Théâtre,
2023-01-30,2023-24,"Partage - Artistes dans les collectivités","Community Works Manitoba Inc.","14,062","Arts médiatiques",
2023-02-25,2023-24,"Partage - Présentation","Manitoba African Film Festival Inc.","11,250","Arts visuels",
2023-01-30,2023-24,"Partage - Artistes dans les collectivités",ArtsJunktion,"14,062","Métiers d’art;Interarts;Arts visuels",
2023-02-15,2023-24,Création,"Danielle Sturk","15,000","Danse;Arts médiatiques",
2023-02-25,2023-24,"Partage - Présentation","Andrew Unger",487,"Arts littéraires",
2023-02-25,2023-24,"Partage - Présentation","Carnation Zine","11,250","Métiers d’art;Interarts;Arts littéraires;Arts médiatiques;Arts visuels;Autre",
2023-02-15,2023-24,Création,"Tayler Buss","5,625","Arts visuels",
2023-01-30,2023-24,"Partage - Artistes dans les collectivités","Sick + Twisted Theatre","14,062",Théâtre,
2023-02-15,2023-24,Création,"Elizabeth Denny","11,250","Arts littéraires",
2023-01-30,2023-24,"Partage - Artistes dans les collectivités","Aboriginal Music Manitoba Inc.","15,000",Danse;Musique,
2023-02-15,2023-24,Création,"Darryl Nepinak","5,625","Arts médiatiques",
2023-02-15,2023-24,Création,"Erika MacPherson","11,250","Arts médiatiques",
2023-02-15,2023-24,Création,"Laura Lewis","7,500","Arts visuels",
2023-02-25,2023-24,"Partage - Présentation","Virtuosi Concerts MB Inc.","7,434",Musique,
2023-02-25,2023-24,"Partage - Présentation","Winnipeg Underground Film Festival","11,250","Arts médiatiques;Arts visuels",
2023-02-15,2023-24,Création,"Elio Zarrillo","6,750",Théâtre,
2023-02-15,2023-24,Création,"Katherine Boyer","15,000","Métiers d’art;Interarts",
2023-02-15,2023-24,Création,"Nyala Ali","6,500","Arts littéraires",
2023-02-15,2023-24,Création,"Natalie Bohrn","5,625","Arts médiatiques;Musique",
2023-02-15,2023-24,Création,"Sophie Guillas","6,759","Arts littéraires",
2023-02-15,2023-24,Création,"Heather Komus","15,000","Arts littéraires;Arts visuels",
2023-02-15,2023-24,Création,"Bev Pike","11,250","Arts visuels",
2023-02-15,2023-24,Création,"Frederick Warner","6,440",Musique,
2023-02-15,2023-24,Création,"Leigh-Anne Kehler","9,750",Théâtre,
2023-02-15,2023-24,Création,"Grace Han
","12,000","Métiers d’art;Arts visuels",
2023-02-15,2023-24,Création,"Claire Johnston","7,500","Métiers d’art",
2023-02-15,2023-24,Création,"Barbara A Bottle","5,625","Danse;Interarts;Arts médiatiques;Arts visuels",
2023-02-15,2023-24,Création,Meg,"11,250","Arts médiatiques;Arts visuels",
2023-02-15,2023-24,Création,"Christine Kirouac","12,500","Arts visuels",
2023-02-15,2023-24,Création,"Ian Bawa","5,625","Arts médiatiques",
2023-04-25,2023-24,"Autochtone 360","Ka Ni Kanichihk Inc.","15,000",,
2023-02-15,2023-24,Création,"Nathaniel Froese
","13,750","Interarts;Arts littéraires;Arts médiatiques;Musique",
2023-02-15,2023-24,Création,"Shaylyn Plett","5,625","Métiers d’art;Arts visuels",
2023-02-15,2023-24,Création,"Glodi Bahati","7,288","Arts visuels",
2023-02-15,2023-24,Création,"Nyco Rudolph","14,062","Arts littéraires;Arts médiatiques;Arts visuels",
2023-02-15,2023-24,Création,"Scout Rexe","6,838","Arts médiatiques;Théâtre",
2023-02-15,2023-24,Création,"Lyndon Radchenka","7,031","Arts littéraires",
2023-02-15,2023-24,Création,"Donna Linklater","9,375",Musique,
2023-02-15,2023-24,Création,"Aaron Zeghers","11,250","Arts médiatiques",
2023-02-15,2023-24,Création,"Cameron Fraser-Monroe","5,920",Danse,
2023-02-15,2023-24,Création,"Madeleine Roger","7,950",Musique,
2023-02-15,2023-24,Création,"Simon Miron","6,375",Danse;Interarts;Musique;Théâtre,
2023-02-15,2023-24,Création,"K.I. Press","3,750","Arts littéraires",
2023-02-15,2023-24,Création,"Rhayne Vermette","15,000","Arts médiatiques",
2023-02-15,2023-24,Création,"Dominique Rey","15,000","Arts visuels",
2023-02-15,2023-24,Création,"Synonym Art Consultation","10,000","Arts visuels",
2023-02-15,2023-24,Création,EZOMAN,"13,750",Musique,
2023-02-15,2023-24,Création,"Mike Maryniuk","11,250","Arts médiatiques",
2023-04-01,2023-24,"Partage – Tournée","Michael Falk","24,000",Danse;Musique;Théâtre,
2023-02-25,2023-24,"Partage - Présentation","Art Holm","13,125",Danse;Musique;Théâtre,
2023-02-25,2023-24,"Partage - Présentation","Herizons Magazine","11,250","Arts littéraires",
2023-04-01,2023-24,"Partage – Tournée","The Royal Winnipeg Ballet School","15,000",Danse,
2023-02-25,2023-24,"Partage - Présentation","Joseph Sevillo","14,062",Danse;Musique;Théâtre,
2023-02-25,2023-24,"Partage - Présentation","First Fridays in the Exchange Inc.","8,333","Métiers d’art;Interarts;Arts visuels",
2023-05-15,2023-24,"Partage - Artistes dans les collectivités","Arts AccessAbility Network Manitoba","8,500","Métiers d’art;Danse;Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels;Autre",
2023-05-15,2023-24,"Partage - Artistes dans les collectivités",ABsoluteORIGINAL,"4,167","Métiers d’art;Arts médiatiques;Musique;Arts visuels;Autre",
2023-02-25,2023-24,"Partage - Présentation","Margruite Krahn","4,345","Interarts;Arts littéraires;Arts médiatiques;Musique;Théâtre;Arts visuels",
2023-02-25,2023-24,"Partage - Présentation","Cluster: New Music + Integrated Arts Inc.","10,000","Arts médiatiques;Musique",
2023-02-25,2023-24,"Partage - Présentation","Helga Jakobson","3,450","Arts médiatiques",
2023-02-25,2023-24,"Partage - Présentation","MEMETIC Inc","12,250","Arts médiatiques;Musique;Arts visuels",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Tayler Buss",875,"Arts visuels",
2023-04-25,2023-24,"Autochtone 360","Interlake Art Board","15,000",,
2023-04-25,2023-24,"Autochtone 360","Arlea Ashcroft","15,000",,
2023-04-01,2023-24,"Partage – Tournée","Manitoba Theatre for Young People","50,000",Théâtre,
2023-04-01,2023-24,"Partage – Tournée","Manitoba Arts Network","16,321","Arts visuels",
2023-04-25,2023-24,"Autochtone 360","Union nationale métisse Saint-Joseph du Manitoba","9,000",,
2023-04-01,2023-24,"Partage – Tournée","Adam Schwartz","2,358",Théâtre,
2023-06-05,2023-24,"Partage - Artistes à l’école","Physically Speaking","5,166",,"en partenariat avec WEST LYNN HEIGHTS SCHOOL"
2023-04-01,2023-24,"Partage – Tournée","Winnipeg Symphony Orchestra","50,000",Musique,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel",Meg,875,"Arts médiatiques;Arts visuels",
2023-04-01,2023-24,"Partage – Tournée","Manitoba Underground Opera","25,000",Musique;Théâtre,
2023-05-15,2023-24,"Partage - Artistes dans les collectivités",IB,"3,750","Arts visuels",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Carly Rackal",750,Théâtre,
2023-05-15,2023-24,"Partage - Artistes dans les collectivités","Cypress River Resource Centre","3,750",Musique,
2023-04-25,2023-24,"Autochtone 360",TKO,"1,000",,
2023-04-01,2023-24,"Partage – Tournée","Home Routes/Chemin Chez Nous","10,000","Métiers d’art;Danse;Arts littéraires;Musique;Arts visuels",
2023-04-01,2023-24,"Partage – Tournée","Manitoba Chamber Orchestra Inc.","10,000",Musique,
2023-04-25,2023-24,"Autochtone 360","Julia Davis","1,000",,
2023-06-01,2023-24,"Apprentissage - Bourses","Michele Melendez Gallegos","2,000","Arts médiatiques;Arts visuels",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Joyce Clouston",872,"Arts littéraires;Musique;Théâtre",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Mary Galloway",750,"Arts médiatiques",
2023-04-25,2023-24,"Autochtone 360","Kyle Dingwall","1,000",,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Na Jian",875,Musique,
2023-06-01,2023-24,"Apprentissage - Bourses","Melanie Barnett","3,000","Métiers d’art;Arts visuels",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Conni Cartlidge",800,"Arts littéraires",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","MC de Natividad",750,"Arts médiatiques",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Kristiane Church",750,"Arts médiatiques;Arts visuels",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Guy Michaud",750,Musique,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel",Kwiat,875,Musique,
2023-04-25,2023-24,"Autochtone 360","Bustle Dome","15,000",,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel",TiBert,875,"Arts littéraires",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Keith Cadieux",656,"Arts littéraires",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Danielle Desjarlais",875,Autre,
2023-05-15,2023-24,"Partage - Artistes dans les collectivités","GRIOTS LOUNGE PUBLISHING CANADA","3,750","Arts littéraires",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Madeline Hildebrand",875,Musique,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Brendan Kinley",875,Musique,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Lauren Carter",875,"Arts littéraires",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Sonya Ballantyne",875,"Arts médiatiques",
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","m. patchwork monoceros",875,"Arts littéraires",
2023-06-05,2023-24,"Partage - Artistes à l’école","Lasha Mowchun","6,485",,"en partenariat avec MET SCHOOL"
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Theresa Thordarson",750,Musique,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Erin McGrath",875,Théâtre,
2023-06-01,2023-24,"Apprentissage - Bourses","Alissa Watson","3,000",Théâtre,
2023-05-10,2023-24,"Soutien - Renforcement","Ukrainian Cultural and Educational Centre (Oseredok)","3,750",,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Chukwudubem Ukaigwe",875,"Interarts;Arts littéraires;Arts médiatiques;Musique;Arts visuels",
2023-06-01,2023-24,"Apprentissage - Bourses","Evan Chan","3,000",Musique;Autre,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Julie Gendron",875,"Arts médiatiques;Arts visuels;Autre",
2023-06-01,2023-24,"Apprentissage - Bourses","Simon Proulx","2,000",Musique,
2023-04-15,2023-24,"Apprentissage - Voyage et perfectionnement professionnel","Camryn Dewar",875,Musique,
2023-04-25,2023-24,"Autochtone 360","Victoria Redsun","15,000",,
