﻿Échéance,Année,Programme,Destinataire,Montant,Disciplines,Remarque
2020-05-01,2020-21,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Prairie Theatre Exchange Inc.","355,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,900",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,900",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Association of Playwrights Inc.","53,900",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","The Art Gallery of Southwestern Manitoba","185,000","Métiers d’art;Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","The Art Gallery of Southwestern Manitoba","185,000","Métiers d’art;Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Art Gallery of Southwestern Manitoba","185,000","Métiers d’art;Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Jewish Theatre","35,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement",aceartinc.,"89,180","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement",aceartinc.,"89,180","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement",aceartinc.,"89,180","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Theatre Projects Manitoba","51,500",Interarts;Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Theatre Projects Manitoba","51,500",Interarts;Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Theatre Projects Manitoba","51,500",Interarts;Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Royal Winnipeg Ballet School","130,000",Danse,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Royal Winnipeg Ballet","744,800",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Royal Winnipeg Ballet","744,800",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Royal Winnipeg Ballet","744,800",Danse,"Fait partie d’une entente pluriannuel;"
2019-02-25,2019-20,"Partage - Présentation","One Trunk Theatre","20,000",Interarts;Théâtre,"Fait partie d’une entente pluriannuel;"
2020-08-01,2020-21,"Partage - Présentation","One Trunk Theatre","20,000",Interarts;Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","112,250",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","112,250",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg's Contemporary Dancers","112,250",Danse,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Winnipeg Symphony Orchestra","735,000",Musique,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Winnipeg Symphony Orchestra","735,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Symphony Orchestra","735,000",Musique,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Les Éditions du Blé","26,250","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Les Éditions du Blé","26,250","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Les Éditions du Blé","26,250","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","GroundSwell, Inc.","45,080",Musique,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","GroundSwell, Inc.","45,080",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","GroundSwell, Inc.","45,080",Musique,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Brandon Chamber Players","20,580",Musique,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Brandon Chamber Players","20,580",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Brandon Chamber Players","20,580",Musique,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Urban Shaman Inc.","65,000","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Urban Shaman Inc.","65,000","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Urban Shaman Inc.","65,000","Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Théâtre Cercle Molière","175,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Manitoba Chamber Orchestra Inc.","112,000",Musique,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Manitoba Chamber Orchestra Inc.","112,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Chamber Orchestra Inc.","112,000",Musique,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Turnstone Press Ltd.","35,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Turnstone Press Ltd.","35,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Turnstone Press Ltd.","35,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Contemporary Verse 2","34,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Contemporary Verse 2","34,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Contemporary Verse 2","34,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,050",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,050",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Shakespeare in the Ruins","56,050",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Manitoba Theatre for Young People","245,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Manitoba Theatre for Young People","245,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Manitoba Theatre for Young People","245,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","The Winnipeg Singers","29,400",Musique,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","The Winnipeg Singers","29,400",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Winnipeg Singers","29,400",Musique,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Great Plains Publications","32,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Great Plains Publications","32,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Great Plains Publications","32,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","University of Manitoba Press","34,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","University of Manitoba Press","34,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","University of Manitoba Press","34,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Winnipeg Jazz Orchestra","18,000",Musique,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Winnipeg Jazz Orchestra","18,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Jazz Orchestra","18,000",Musique,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","PLATFORM centre for Photographic Digital Arts","58,000","Arts médiatiques;Arts visuels;Autre","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","PLATFORM centre for Photographic Digital Arts","58,000","Arts médiatiques;Arts visuels;Autre","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","PLATFORM centre for Photographic Digital Arts","58,000","Arts médiatiques;Arts visuels;Autre","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Association of Manitoba Book Publishers","48,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Association of Manitoba Book Publishers","48,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Association of Manitoba Book Publishers","48,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","The Winnipeg Chamber Music Society","17,000",Musique,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","The Winnipeg Chamber Music Society","17,000",Musique,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","The Winnipeg Chamber Music Society","17,000",Musique,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","NAfro Dance Productions","25,000",Danse,"Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","NAfro Dance Productions","25,000",Danse,"Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","NAfro Dance Productions","25,000",Danse,"Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Arts Manitoba Publications Inc (Border Crossings)","99,470","Interarts;Arts littéraires;Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Arts Manitoba Publications Inc (Border Crossings)","99,470","Interarts;Arts littéraires;Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Arts Manitoba Publications Inc (Border Crossings)","99,470","Interarts;Arts littéraires;Arts médiatiques;Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Signature Editions","35,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Signature Editions","35,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Signature Editions","35,000","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Prairie Fire Press Inc.","73,720","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Prairie Fire Press Inc.","73,720","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Prairie Fire Press Inc.","73,720","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Video Pool Media Arts Centre","95,060","Interarts;Arts médiatiques;Musique;Arts visuels","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Video Pool Media Arts Centre","95,060","Interarts;Arts médiatiques;Musique;Arts visuels","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Video Pool Media Arts Centre","95,060","Interarts;Arts médiatiques;Musique;Arts visuels","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","Winnipeg Film Group","95,000","Arts médiatiques","Fait partie d’une entente pluriannuel;"
2019-04-04,2019-20,"Soutien - Fonctionnement","J. Gordon Shillingford Publishing","36,700","Arts littéraires","Fait partie d’une entente pluriannuel;"
2020-05-01,2020-21,"Soutien - Fonctionnement","J. Gordon Shillingford Publishing","36,700","Arts littéraires","Fait partie d’une entente pluriannuel;"
2021-04-15,2021-22,"Soutien - Fonctionnement","J. Gordon Shillingford Publishing","36,700","Arts littéraires","Fait partie d’une entente pluriannuel;"
2019-09-10,2019-20,"Partage - Présentation","La Maison des artistes visuels inc.","13,250","Métiers d’art;Arts visuels","Fait partie d’une entente pluriannuel;"
2020-11-26,2020-21,"Partage - Présentation","La Maison des artistes visuels inc.","13,250","Métiers d’art;Arts visuels","Fait partie d’une entente pluriannuel;"
2019-09-10,2019-20,"Partage - Présentation","Young Lungs Dance Exchange","15,000",Danse,"Fait partie d’une entente pluriannuel;"
2020-11-26,2020-21,"Partage - Présentation","Young Lungs Dance Exchange","15,000",Danse,"Fait partie d’une entente pluriannuel;"
2019-09-10,2019-20,"Partage - Présentation","Manitoba Underground Opera","15,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2020-11-26,2020-21,"Partage - Présentation","Manitoba Underground Opera","15,000",Théâtre,"Fait partie d’une entente pluriannuel;"
2021-10-05,2021-22,"Partage - Artistes à l’école","Shanley Spence",800,Danse,"en partenariat avec Wolseley School"
2021-10-05,2021-22,"Partage - Artistes à l’école",Mosaika,"5,625","Arts visuels","en partenariat avec Wolseley School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Leigh-Anne Kehler","2,200","Arts littéraires;Théâtre","en partenariat avec Winkler Elementary School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Lasha Mowchun","7,500","Arts médiatiques","en partenariat avec Windsor Park Collegiate"
2021-10-05,2021-22,"Partage - Artistes à l’école","Lasha Mowchun","7,450","Arts médiatiques","en partenariat avec Windsor Park Collegiate"
2019-06-05,2019-20,"Partage - Artistes à l’école","Ted Longbottom","4,180","Musique;Arts visuels;Autre","en partenariat avec Whitemouth School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Evans Coffie","3,101",,"en partenariat avec WHITEMOUTH SCHOOL"
2019-06-05,2019-20,"Partage - Artistes à l’école","Praire Allure","6,584","Métiers d’art","en partenariat avec Whistling Wind School"
2021-06-05,2021-22,"Partage - Artistes à l’école","Praire Allure","6,584","Métiers d’art","en partenariat avec Whistling Wind School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Praire Allure","7,496",,"en partenariat avec WHISTLING WIND SCHOOL"
2022-06-05,2022-23,"Partage - Artistes à l’école","Prairie Allure","7,491","Métiers d’art","en partenariat avec Whistling Wind Colony School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Physically Speaking",625,Théâtre,"en partenariat avec Weston School"
2021-06-05,2021-22,"Partage - Artistes à l’école","Leigh-Anne Kehler","3,200","Arts littéraires;Théâtre","en partenariat avec Westgrove School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Jennifer Johnson","2,340","Métiers d’art","en partenariat avec Westgrove School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Ash Alberg","7,408","Métiers d’art","en partenariat avec Westdale Junior High"
2021-10-05,2021-22,"Partage - Artistes à l’école","Alejandra Diaz Roman","3,691","Arts visuels","en partenariat avec West St. Paul School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Freeze Frame","3,263","Arts médiatiques","en partenariat avec West St. Paul School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Ardyth Johnson","5,166",,"en partenariat avec WEST LYNN HEIGHTS SCHOOL"
2022-10-05,2022-23,"Partage - Artistes à l’école","Physically Speaking","3,404",Théâtre,"en partenariat avec West Lynn Heights"
2023-06-05,2023-24,"Partage - Artistes à l’école","Isaac Girardin","7,458",,"en partenariat avec WAYWAYSEECAPPO COMMUNITY SCHOOL"
2022-10-05,2022-23,"Partage - Artistes à l’école","Erica Lowe",809,"Arts visuels","en partenariat avec Waverly Park School"
2020-10-05,2020-21,"Partage - Artistes à l’école","Heather Martens Rempel","3,238","Arts visuels","en partenariat avec Waverly  Park School"
2019-06-05,2019-20,"Partage - Artistes à l’école","Evans Coffie","3,028",Danse;Musique,"en partenariat avec Waterhen School"
2020-06-05,2020-21,"Partage - Artistes à l’école","Evans Coffie","2,903",Danse;Musique,"en partenariat avec Waskada School"
2023-10-05,2023-24,"Partage - Artistes à l’école","Jamie Oliviero","1,571",Autre,"en partenariat avec Waskada School"
2019-10-05,2019-20,"Partage - Artistes à l’école","Physically Speaking","1,988",Théâtre,"en partenariat avec Warren Collegiate"
2020-06-05,2020-21,"Partage - Artistes à l’école","Helga Jakobson","6,276","Interarts;Arts médiatiques","en partenariat avec Warren Collegiate"
2022-06-05,2022-23,"Partage - Artistes à l’école","Ursula Neufeld","7,000","Métiers d’art;Arts visuels","en partenariat avec Wapanohki School"
2020-10-05,2020-21,"Partage - Artistes à l’école","Marilyn McNish Fine Art","4,167","Arts visuels","en partenariat avec Wanipigow School "
2019-06-05,2019-20,"Partage - Artistes à l’école","Ted Longbottom","1,848","Musique;Arts visuels;Autre","en partenariat avec Walter Whyte School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Evans Coffie","6,980",,"en partenariat avec VIRDEN JUNIOR HIGH"
2019-10-05,2019-20,"Partage - Artistes à l’école","Margaret Shaw-MacKinnon","1,500","Arts littéraires","en partenariat avec Vincent Massey Collegiate"
2019-10-05,2019-20,"Partage - Artistes à l’école","Emily Granger","3,559","Métiers d’art;Arts médiatiques;Musique","en partenariat avec Victory School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Alejandra Diaz Roman","1,641","Arts visuels","en partenariat avec Victor Mager School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Heather Martens Rempel","3,537","Arts visuels","en partenariat avec Victor H.L. Wyatt School"
2021-10-05,2021-22,"Partage - Artistes à l’école","Jamie Oliviero",718,"Arts littéraires;Théâtre","en partenariat avec Victor H. L. Wyatt School"
2022-10-05,2022-23,"Partage - Artistes à l’école","Fubuki Daiko","1,900",Musique,"en partenariat avec Vermillion School"
2023-06-05,2023-24,"Partage - Artistes à l’école","Jessie Jannuska","6,200",,"en partenariat avec VAN WALLEGHEM SCHOOL / ÉCOLE VAN WALLEGHEM"
